GLRCM : N3123,TOKEN,2 1/2d Token.,,
GLRCM : N3124,TOKEN,Dalton and Hamer 7. Made by F.Kempson.,,
GLRCM : N3125,TOKEN,3d Token.,,
GLRCM : N3126,TOKEN,Token. Catalogue has pencil note 'not Gloucester'.,,
GLRCM : N3127,TOKEN,2 1/2d Token.,,
GLRCM : N3128,COIN,Mint of Treveri.,,
GLRCM : N3129,COIN,This is renumbered N998.,,
GLRCM : N3130,MEDAL,"Struck to commemorate the 150th anniversary of Robert Raikes, 1930. With rings. 22mm. diam. Under the Reverse inscription the London mark of the die-maker?",,
GLRCM : N3131,TOKEN,,,"cm.7, case 13, drawer 4"
GLRCM : N3132,COIN,Contemporary Forgery. Milled edge.,,
GLRCM : N3133,TOKEN,1 1/2d Token. NB this Token is catalogued as 2 1/2d.,,
GLRCM : N3134,COIN,Mint mark S/P. Mint of Londinium.,,
GLRCM : N3135,COIN,Military Copy,,
GLRCM : N3136,COIN,"Uninscribed gold stater, late 1st century BC. VA 216-1. Eans B.10. Mack 59. Allen British QB. Gloucester Sylloge 20, CCI 62.0006. Formerly enclosed in a picture-frame with the label ""Found at Kingsholm"" and newspaper packing dated 1930. Specific gravity 13.00g per millilitre. This may possibly be one of the finds made in Gloucester in 1868 which are mentioned in the letters of Capt. C.Abbott to Sir John Evans dated 11th and 26th January, 1868 and preserved in the Ashmolean Museum (copies filed under Celtic Coins). ""Ploughed up in a field.....the farmer hastwo gold Ancient British... one is of the type with a fern leaf... besides some more silver from the same place.... a Carausius from the same place...a number of bronze things were ploughed up in the field...I selected the best. (viz. 4 R.-B. brooches, a seal-box lid, a toilet implement and a bronze pin all now in the Ashmolean)....",,"cm.7, case 12, drawer 1"
GLRCM : N3137,COIN,,,
GLRCM : N3138,COIN,,,
GLRCM : N3139,COIN,"See N3137. Illustration Pl.X.17. Sutherland,CCRB. Barbarous copy.",,
GLRCM : N3140,COIN,"Sutherland, CCRB, Pl.X 18. See N3137. Barbarous copy.",,
GLRCM : N3141,COIN,Mint mark no data . Barbarous copy,,
GLRCM : N3142,COIN,Mint of Roma. In commemoration of her death AD 141,,
GLRCM : N3143,COIN,Mint mark /MOSTQ. Mint of Ostia.,,
GLRCM : N3144,COIN,Copper alloy As of the Emperor Claudius (AD 41-54).,,
GLRCM : N3145,COIN,"Mint of Lugdunum, peroid 1. Mint mark /PLC. LRBC I 169 (variant obverse legend)",,
GLRCM : N3146,COIN,No data,,
GLRCM : N3147,COIN,M&S 12 or 92,,
GLRCM : N3148,COIN,Illegible radiate.,,
GLRCM : N3149,COIN,Mint mark T/F/PTR. Mint of Treveri. Coin has traces of silvering. Good example.,,
GLRCM : N3150,COIN,No data,,
GLRCM : N3151,COIN,Mint of Treveri,,
GLRCM : N3152,COIN,Mint of Arelate. Mint mark 1/II CON. LRBC II 481-523. M&S Arelate 9a,,
GLRCM : N3153,COIN,,,
GLRCM : N3154,COIN,M and S 82,,
GLRCM : N3155,COIN,Mint mark,,
GLRCM : N3156,COIN,Mint mark /PLN (wreath above?). Mint of Londinium,,
GLRCM : N3157,COIN,Mint mark,,
GLRCM : N3158,COIN,Mint mark /PARL (diamond with central . above). Mint of Arelate. ?Mint mark TARL; either way this is a rare or very rare coin. Note corrected Obverse inscription. Good example.,,
GLRCM : N3159,COIN,Mint mark /.PTR? (not Lugdunum). Mint of Trier. Rare coin.,,
GLRCM : N3160,COIN,Mint mark P/A/PLON. Mint of Londinium . If Obverse desc. is correct then legend must be CONSTANI NVSN IVN N C (or T). See RIC ref. below.,,
GLRCM : N3161,COIN,Mint of Londinium. Mint Mark P/A/PLON,,
GLRCM : N3162,COIN,Mint of Londinium. Mint Mark F/B/PLON,,
GLRCM : N3163,COIN,Mint of Londinium. Mint Mark /PLON . If RIC 285 correct then a rare coin.,,
GLRCM : N3164,COIN,Mint mark /PLONV. Mint of Londinium.,,
GLRCM : N3165,COIN,Mint mark /PTR. Mint of Treveri 320-324 AD.,,
GLRCM : N3166,COIN,Mint of Treveri. Mint Mark /.STR. Rare coin.,,Coin missing
GLRCM : N3167,COIN,Mint of Treveri. Mint Mark /STR,,
GLRCM : N3168/9,COIN,Mint of Treveri. Mint Mark /SRTU (/.STRV not possible with this Reverse inscription),,
GLRCM : N3170,COIN,"Mint mark /.PTRV. Mint of Treveri. Rare coin, r3.",,
GLRCM : N3171,COIN,Mint mark /STR. Mint of Treveri. Good example.,,
GLRCM : N3172,COIN,Mint mark /P[star]AR. Mint of Arelate.,,
GLRCM : N3173,COIN,Mint of Treveri. Mint mark /PTR? LRBC I 28,,
GLRCM : N3174,COIN,Mint of Treveri. Mint mark /PTR? LRBC I 28,,
GLRCM : N3175,COIN,Identified by Dr.C.M.Kraay. cf T.B.G.A.S. vi (1934) 131,,
GLRCM : N3176,COIN,Mint mark /PCON. Mint of Arelate.,,
GLRCM : N3177,COIN,Identified by Dr.C.H.V.Sutherland.,,
GLRCM : N3178,COIN,Mint of Gesoriacum? Londinium?.,,
GLRCM : N3179,COIN,Mint of Rome,,
GLRCM : N3180,COIN,Mint of Rome,,
GLRCM : N3181,COIN,Mint of Mediolanum,,
GLRCM : N3182,COIN,Mint of Lugdunum,,
GLRCM : N3183,COIN,,,
GLRCM : N3184,COIN,,,
GLRCM : N3185,COIN,Mint mark /PLON Mint of Londinium.,,
GLRCM : N3186,COIN,Mint of Treveri,,
GLRCM : N3187,COIN,Mint mark illegible,,
GLRCM : N3188,COIN,,,"cm.37, bl, drawer 8"
GLRCM : N3189,COIN,Mint mark no data .,,
GLRCM : N3190-1,COIN,Mint mark no data .,,
GLRCM : N3192,COIN,Mint mark no data .,,
GLRCM : N3193,COIN,Mint mark no data .,,
GLRCM : N3194,COIN,Mint of Treveri. LRBC II 57,,
GLRCM : N3195,COIN,Mint of Arelate. M&S 15. LRBC II 529,,
GLRCM : N3196,COIN,Mint of Arelate. M&S 27. LRBC II 557,,
GLRCM : N3197,COIN,Mint mark no data.,,
GLRCM : N3198,COIN,Mint mark no data.,,
GLRCM : N3199,COIN,Mint mark no data.,,
GLRCM : N3200,COIN,Mint mark no data.,,
GLRCM : N3201,COIN,Mint mark no data.,,
GLRCM : N3202,COIN,Mint mark no data.,,
GLRCM : N3203,COIN,Mint mark no data.,,
GLRCM : N3204,COIN,M&S 128 Mint of Rome,,
GLRCM : N3205,COIN,No Data,,
GLRCM : N3206,COIN,Mint mark T/F/PLN. Mint of Londinium,,
GLRCM : N3207,JETON,"French Reckoning Counter 13th Century. cf C. Scott Garrett and F.H.Harris, Field Observations (1932) 1. Three sheep were the charges on the arms of the capital Bourges of the province Berri. See Barnard p114 No.16.",,
GLRCM : N3208,COIN,Mint of Lugdunum,,
GLRCM : N3209,COIN,Mint mark no data.,,
GLRCM : N3210,COIN,,,
GLRCM : N3211,COIN,Mint Londinium 303-305 AD,,
GLRCM : N3212,COIN,Mint mark no data.,,
GLRCM : N3213,COIN,Mint mark - no data. Mint of Trier. LRBC 140,,
GLRCM : N3214,COIN,No description,,
GLRCM : N3215,COIN,Identified by Dr.C.M.Kraay,,
GLRCM : N3216,COIN,Mint mark no data.,,
GLRCM : N3217,COIN,Mint mark no data.,,
GLRCM : N3218,COIN,Mint mark no data.,,
GLRCM : N3219,COIN,Mint mark no data.,,
GLRCM : N3220,COIN,Mint mark no data. Radiate?,,
GLRCM : N3221,COIN,Mint mark no data.,,
GLRCM : N3222,COIN,Mint of Arles. Mint mark OF/I/CONST. LRBC 479,,
GLRCM : N3223,JETON,Nurenburg jeton,,
GLRCM : N3224,COIN,M and S 176,,
GLRCM : N3225,COIN,Southern Mint,,
GLRCM : N3226,COIN,Mint mark - no data. Mint of Trier. A I 1 (in circle) 1 (in triangle). LRBC I 150,,
GLRCM : N3227,COIN,Mint mark no data.,,
GLRCM : N3228,COIN,Mint of Londinium,,
GLRCM : N3229,COIN,Mint of Rome,,
GLRCM : N3230,COIN,.,,
GLRCM : N3231,COIN,.,,
GLRCM : N3232,COIN,Mint of Rome,,
GLRCM : N3233,COIN,No description,,
GLRCM : N3234,COIN,Mint of Rome,,
GLRCM : N3235,COIN,Mint of Londinium.,,
GLRCM : N3236,COIN,Mint of Treveri 332-3 AD,,
GLRCM : N3237,COIN,Mint of Lugdunum. Mint mark /*PLG (if RIC 263 correct) (mark /PLG perhaps?),,
GLRCM : N3238,COIN,Southern Mint,,
GLRCM : N3239,COIN,,,
GLRCM : N3240,COIN,Imitating antoninianus of Tetricus,,
GLRCM : N3241,COIN,Mint of Arelate. Mint mark /SCONST. Good example and Rare.,,
GLRCM : N3242,COIN,Illegible coin. A.V. 13.,,
GLRCM : N3243,COIN,Imitating antoninianus of Claudius II,,
GLRCM : N3244,COIN,Mint of Treveri,,"cm.37, bl, drawer 8"
GLRCM : N3245,COIN,No description,,
GLRCM : N3246,COIN,Mint of Lugdunum. LRBC I 190,,
GLRCM : N3247,COIN,Mint mark no data. Mint of Arelate. LRBC II 513. M&S 16b xiib.,,
GLRCM : N3248,COIN,Mint of Lugdunum.,,
GLRCM : N3249,COIN,Mint of Cologne.,,
GLRCM : N3250,COIN,Mint mark no data.,,
GLRCM : N3251,COIN,Mint mark no data. Mint of Arelate. LRBC II 528=532.,,
GLRCM : N3252,COIN,"Mint of Londinivm, 321.",,
GLRCM : N3253,COIN,Mint mark no data. Barbarous radiate.,,
GLRCM : N3254,COIN,Mint of Arelate. LRBC II 505,,
GLRCM : N3255,COIN,Mint of Rome. LRBC I 641-2.,,
GLRCM : N3256,COIN,Mint mark no data.,,
GLRCM : N3257,COIN,Mint mark no data. Barbarous.,,
GLRCM : N3258,COIN,Mint mark no data. Barbarous.,,
GLRCM : N3259,COIN,Mint of Lugdunum,,
GLRCM : N3260,COIN,Mint of London. LRBC I 2.,,
GLRCM : N3261,COIN,Mint of Rome. LRBC II 800 = 804,,
GLRCM : N3262,COIN,Mint mark no data. Bust C2 ? Wt. 0.394gm.,,
GLRCM : N3263,COIN,Mint mark no data. Illegible radiate.,,
GLRCM : N3264,COIN,Mint mark no data. Fragments only,,
GLRCM : N3265,COIN,Mint mark no data. Barbarous.,,
GLRCM : N3266,COIN,Mint of Lugdunum. LRBC I 187,,
GLRCM : N3267,COIN,Mint of Lugdunum.,,
GLRCM : N3268,COIN,Mint of Rome.,,
GLRCM : N3269,COIN,Mint mark no data.,,
GLRCM : N3270,COIN,Mint mark no data.,,
GLRCM : N3271,COIN,Mint mark no data.,,
GLRCM : N3272,COIN,Mint of Rome.,,
GLRCM : N3273,COIN,Mint mark no data.,,
GLRCM : N3274,COIN,Mint mark no data.,,
GLRCM : N3275,COIN,Mint mark no data.,,
GLRCM : N3276,COIN,Mint of Arelate.,,
GLRCM : N3277,COIN,Mint of Arelate. LRBC II 569,,
GLRCM : N3278,COIN,Mint mark no data.,,
GLRCM : N3279,COIN,Mint mark no data.,,
GLRCM : N3280,COIN,Mint mark no data.,,
GLRCM : N3281,COIN,Mint mark no data.,,
GLRCM : N3282,COIN,Mint mark no data.,,
GLRCM : N3283,COIN,Mint mark no data.,,
GLRCM : N3284,COIN,Mint of Cologne.,,
GLRCM : N3285,COIN,Mint mark no data. Barbarous radiate.,,
GLRCM : N3286,COIN,Mint mark no data. Barbarous radiate.,,
GLRCM : N3287,COIN,Mint of Treveri. LRBC I 131.,,
GLRCM : N3288,COIN,Mint of Treveri. LRBC I 142.,,
GLRCM : N3289,COIN,Mint of Siscia. LRBC II 1427.,,
GLRCM : N3290,COIN,Mint of Arelate. LRBC 560,,
GLRCM : N3291,COIN,Mint mark no data.,,
GLRCM : N3292,COIN,Mint mark no data.,,
GLRCM : N3293,COIN,Mint of Aquileia. LRBC II 1016,,
GLRCM : N3294,COIN,Mint mark no data. Barbarous radiate.,,
GLRCM : N3295,COIN,Mint of Treveri.,,
GLRCM : N3296,COIN,Mint mark no data. LRBC 55.,,
GLRCM : N3297,COIN,Mint of Arelate. LRBC II 528 = 532,,
GLRCM : N3298,COIN,Mint of Arelate. LRBC II 528 = 532,,
GLRCM : N3299,COIN,Mint of Arelate. Mint mark PCON,,
GLRCM : N3300,COIN,Mint mark no data.,,
GLRCM : N3301,COIN,Mint mark no data.,,
GLRCM : N3302,COIN,Mint mark no data.,,
GLRCM : N3303,COIN,Mint mark no data.,,
GLRCM : N3304,COIN,Mint mark no data.,,
GLRCM : N3305,COIN,Mint mark no data.,,
GLRCM : N3306,COIN,Mint mark no data.,,
GLRCM : N3307,COIN,Mint of Siscia. LRBC 1315,,
GLRCM : N3308,COIN,Mint mark no data.,,
GLRCM : N3309,COIN,Mint mark no data.,,
GLRCM : N3310,COIN,Mint mark no data. Illegible radiate.,,
GLRCM : N3311,COIN,Mint mark no data. Illegible radiate.,,
GLRCM : N3312,COIN,Mint of Treveri. LRBC I 71.,,
GLRCM : N3313,COIN,Mint of Treveri.,,
GLRCM : N3314,COIN,Mint mark no data.,,
GLRCM : N3315,COIN,Mint of Treveri.,,
GLRCM : N3316,COIN,Mint of Treveri.,,
GLRCM : N3317,COIN,Mint of Treveri.,,
GLRCM : N3318,COIN,Mint of Treveri.,,
GLRCM : N3319,COIN,Mint of Treveri.,,
GLRCM : N3320,COIN,Mint of Treveri.,,
GLRCM : N3321,COIN,Mint of Treveri.,,
GLRCM : N3322,COIN,Mint of Treveri.,,
GLRCM : N3323,COIN,Mint of Treveri.,,
GLRCM : N3324,COIN,Mint of Lugdunum.,,
GLRCM : N3325,COIN,Mint of Lugdunum. LRBC I 204,,
GLRCM : N3326,COIN,Mint of Lugdunum.,,
GLRCM : N3327,COIN,Mint of Arelate.,,
GLRCM : N3328,COIN,Mint of Arelate.,,
GLRCM : N3329,COIN,Mint of Siscia?,,
GLRCM : N3330-1,COIN,Mint of Treveri. LRBC I 132.,,
GLRCM : N3332,COIN,Mint of Treveri. LRBC I 120,,
GLRCM : N3333,COIN,Mint of Lugdunum. LRBC I 241,,
GLRCM : N3334,COIN,Mint of Treveri. LRBC I 140,,
GLRCM : N3335,COIN,No description,,cm.7 case 12 drawer 1
GLRCM : N3336-7,COIN,Barbarous radiates.,,"cm.37, bl, drawer 9"
GLRCM : N3338,COIN,Mint mark illegible.,,
GLRCM : N3339,COIN,Mint of Lugdunum. LRBC I 190,,
GLRCM : N3340,COIN,Mint of Treveri. LRBC I 93,,
GLRCM : N3341,COIN,Mint of Lugdunum. LRBC I 239-241,,
GLRCM : N3342,COIN,Mint of Treveri. LRBC I 108,,
GLRCM : N3343,COIN,Mint of Lugdunum. LRBC I 230,,
GLRCM : N3344-5,COIN,Mint of Treveri. LRBC I 113,,
GLRCM : N3346,COIN,Mint of Arelate. LRBC I 456,,
GLRCM : N3347,COIN,Mint mark illegible.,,
GLRCM : N3348,COIN,Mint of Treveri. LRBC I 33,,
GLRCM : N3349,COIN,Mint of Ambiani. LRBC I 8-11,,
GLRCM : N3350,COIN,Mint of Arelate. LRBC I 434,,
GLRCM : N3351-2,COIN,Mint mark illegible.,,
GLRCM : N3353-5,COIN,Mint mark illegible. Some possibly barbarous.,,
GLRCM : N3356,COIN,Mint of Lugdunum. LRBC I 322,,
GLRCM : N3357,COIN,Mint of Arelate. LRBC I 520,,
GLRCM : N3358,COIN,Mint of Arelate. LRBC I 483,,
GLRCM : N3359,COIN,Mint of Arelate. LRBC I 505,,
GLRCM : N3360-1,COIN,Mint mark illegible.,,
GLRCM : N3362-5,COIN,"Mint of Roma. LRBC I 787, 790",,
GLRCM : N3366,COIN,Mint of Arelate. LRBC I 560,,
GLRCM : N3367,COIN,Mint mark illegible,,
GLRCM : N3367a,COIN,Mint mark illegible,,
GLRCM : N3368,COIN,Mint of Lugdunum. LRBC I 390,,
GLRCM : N3369,COIN,Mint of Lugdunum. LRBC I 392,,
GLRCM : N3370,COIN,Mint of Lugdunum. LRBC I 396,,
GLRCM : N3371-3,COIN,"Mint of Arelate. LRBC I 565,568",,
GLRCM : N3374-80,COIN,"Mint of Arelate. LRBC I 566, 569",,
GLRCM : N3381-2,COIN,Mint of Arelate. LRBC I 570,,
GLRCM : N3383-4,COIN,"Mint of Rome. LRBC I 798, 807",,
GLRCM : N3385-6,COIN,Mint of Roma. LRBC I 806,,
GLRCM : N3387,COIN,Mint of Aquileia. LRBC I 1105,,
GLRCM : N3388,COIN,"Mint of Aquileia. LRBC I 1106, 1109",,
GLRCM : N3389-90,COIN,"Mint of Aquileia. LRBC I 1107, 1113",,
GLRCM : N3391-7,COIN,Mint mark illegible,,
GLRCM : N3398,COIN,Mint mark illegible,,
GLRCM : N3399-3415,COIN,Mint mark illegible,,
GLRCM : N3416-20,COIN,Mint mark illegible,,
GLRCM : N3421-51,COIN,Mint mark illegible,,
GLRCM : N3452-3,COIN,Mint mark illegible. Barbarous.,,
GLRCM : N3454-5,COIN,Mint mark illegible,,
GLRCM : N3456-9,COIN,Mint mark illegible,,
GLRCM : N3460,COIN,There is no entry in the catalogue for this number.,,
GLRCM : N3461-2,COIN,Mint mark illegible,,
GLRCM : N3463-81,COIN,Mint mark illegible,,
GLRCM : N3482,COIN,This coin catalogued under N3367a.,,
GLRCM : N3483-3510,COIN,Mint mark illegible,,
GLRCM : N3511,COIN,Mint of Treveri. LRBC I 88,,
GLRCM : N3512,COIN,Mint of Lugdunum.,,
GLRCM : N3513,COIN,Mint of Treveri. LRBC I 142,,
GLRCM : N3514,COIN,Mint of Treveri. LRBC I 164,,
GLRCM : N3515,COIN,Mint mark illegible,,
GLRCM : N3516,COIN,Mint mark illegible,,
GLRCM : N3517,COIN,Mint of Arelate. LRBC II 503.,,
GLRCM : N3518,COIN,Mint of Arelate. LRBC II 533.,,
GLRCM : N3519,COIN,Mint mark illegible.,,
GLRCM : N3520,COIN,Mint mark illegible. LRBC 285?,,
GLRCM : N3521,COIN,Mint mark illegible. LRBC 515?,,
GLRCM : N3522,COIN,Mint of Lugdunum. LRBC II 389,,
GLRCM : N3523,COIN,Mint mark illegible.,,
GLRCM : N3524-5,COIN,Mint mark illegible.,,
GLRCM : N3526-36,COIN,Mint mark illegible.,,
GLRCM : N3537,COIN,Mint mark illegible.,,
GLRCM : N3538,COIN,Mint mark illegible.,,
GLRCM : N3539,COIN,Mint mark illegible.,,
GLRCM : N3540-1,COIN,Mint mark illegible. AE3 clipped from AE2. 4th century barbarous.,,
GLRCM : N3542-83,COIN,Mint mark illegible. . 4th century .,,
GLRCM : N3584-3611,COIN,Mint mark illegible. 4th century .,,
GLRCM : N3632,COIN,Mint mark illegible.,,
GLRCM : N3633,COIN,Mint mark illegible. Illegible Radiate.,,
GLRCM : N3634,COIN,Mint mark illegible.,,
GLRCM : N3635,COIN,Mint mark illegible.,,
GLRCM : N3636,COIN,Mint of Arelate. LRBC II 529.,,
GLRCM : N3637,COIN,Mint mark illegible.,,
GLRCM : N3638,COIN,Mint mark illegible. Illegible Radiate.,,
GLRCM : N3639,COIN,Mint of Rome,,
GLRCM : N3640-2,COIN,Mint mark illegible. Illegible Radiates.,,
GLRCM : N3643,COIN,Mint of Aquileia.,,
GLRCM : N3644,COIN,Mint mark illegible. Barbarous 4th century.,,
GLRCM : N3645,COIN,Mint of Arelate.,,
GLRCM : N3646,COIN,Mint of Rome.,,
GLRCM : N3647,COIN,Mint mark illegible.,,
GLRCM : N3648,COIN,Mint mark illegible,,
GLRCM : N3649,COIN,Mint mark illegible. Broken half of AE2.,,
GLRCM : N3650,COIN,Mint mark illegible,,
GLRCM : N3651,COIN,Mint mark illegible,,
GLRCM : N3652,COIN,Mint mark illegible. Barbarous,,
GLRCM : N3653,COIN,Mint of Rome.,,
GLRCM : N3654,COIN,Mint mark illegible.,,
GLRCM : N3655,COIN,Mint of Ticinum,,
GLRCM : N3656,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : N3657,COIN,Mint mark illegible.,,
GLRCM : N3658,COIN,Mint mark illegible,,
GLRCM : N3659,COIN,Mint mark illegible. Military copy.,,
GLRCM : N3660,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : N3661,COIN,Mint mark illegible. Barbarous radiate.,,
GLRCM : N3662,COIN,Mint of Ticinum.,,
GLRCM : N3663,COIN,Mint of Lyons.,,
GLRCM : N3664,COIN,Mint of Arelate.,,
GLRCM : N3665,COIN,Mint mark illegible.,,
GLRCM : N3666,COIN,Mint mark illegible.,,
GLRCM : N3667,COIN,Mint mark illegible.,,
GLRCM : N3668,COIN,Mint mark illegible.,,
GLRCM : N3669,COIN,Mint mark illegible. Military copy.,,
GLRCM : N3670,COIN,Mint of Treveri.,,
GLRCM : N3671,COIN,Mint mark illegible.,,
GLRCM : N3672,COIN,Mint mark illegible.,,
